﻿Nom;"catégorie / famille / type";"N° de voie de l'adresse du lieu";"Libellé de voie de l'adresse du lieu";"Code postal";"Commune de l'adresse du lieu";"Utilisateur(s) contributeurs";"Inscrit Monument Historique";"Date d'inscription Monument Historique";"Classé Monument Historique";"Date de classement Monument historique";"Plan local d'urbanisme";"Site patrimonial remarquable";Période;"Année réalisation";"Adapté au jeune public";"Site web";Vérifié
"Moulin de Plassan";"Bâti-Édifice industriel";;;33320;Eysines;"Bordeaux Métropole";;;;;Oui;;Médiéval;;;;Vérifié
"Eau Bourde";"Non bâti-Lié à l'eau-Cours d'eau";;;33170;Gradignan;"Bordeaux Métropole";;;;;Oui;;;;;;Vérifié
"Cabanes traditionnelles de pêche au Carrelet";Bâti-Culture/Sport/Loisir;140;"Quai de la Souys";33270;Floirac;"Association Sauvegarde Et Valorisation Du Patrimoine De Floirac En Gironde -ASPVF";;;;;;;;;;;Vérifié
"Réserve Naturelle du Marais de Bruges";"Non bâti-Lié à l'eau-Marais";;"Rue Didier Lefèvre";33520;Bruges;"Bruit du frigo";;;;;Oui;;;1983;;;Vérifié
"Église Saint-Romain";"Bâti-Édifice religieux";19;"Rue du Maréchal Gallieni";33150;Cenon;"Bordeaux Métropole, Peulet Anaïs";;;;;Oui;;Néogothique;1864;;;Vérifié
"Église Saint-Paulin";"Bâti-Édifice religieux";16;"Avenue André Vignau Anglade";33560;Carbon-Blanc;"Bordeaux Métropole";;;;;;;Néogothique;1849;;;Vérifié
"Colonne et puits artésien du quartier Sainte-Germaine";"Bâti-Édifice public";;"Angle rue de la colonne  et rue Emile Videau";33520;Bruges;"Bordeaux Métropole";;;;;Oui;;;;;;Vérifié
"Église Saint-Siméon";"Bâti-Édifice religieux";1;"Place Chevelaure";33270;Bouliac;"Bordeaux Métropole, pate marie-florence";Inscrit;01/01/1862;Classé;;Oui;;Romane;;;;Vérifié
"Distillerie Marie-Brizard";"Bâti-Édifice industriel";130;"Rue Fondaudège";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;;1878;;;Vérifié
"Devanture, rue des Ayres";"Bâti-Édifice commercial/artisanal";34;"Rue des Ayres";33000;Bordeaux;"Bordeaux Métropole";Inscrit;01/01/1962;;;Oui;;;;;;Vérifié
"Cinéma théâtre Girondin";Bâti-Culture/Sport/Loisir;17;"Cours Maréchal Gallieni";33000;Bordeaux;"Bordeaux Métropole";;;;;;;"Art nouveau / Art Déco";;;;Vérifié
"Cimetière de la Chartreuse";"Bâti-Édifice public";180;"Rue Georges Bonnac";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;;;;Vérifié
"Pont de pierre";"Bâti-Génie Civil-Franchissement";49;"Quai Richelieu";33000;Bordeaux;"Bordeaux Métropole, MONIOT Anne Laure";Inscrit;01/01/2002;;;;;;1810;;;Vérifié
"Palais Rohan";"Bâti-Habitat-Hôtel particulier";;"Place Pey Berland";33000;Bordeaux;"Bordeaux Métropole";Inscrit;01/01/1997;Classé;;Oui;Oui;;1778;;;Vérifié
"Jardin Public";"Non bâti-Lié au paysage-Parc";;"Cours de Verdun";33000;Bordeaux;"Bordeaux Métropole";Inscrit;01/01/1935;;;Oui;Oui;;;;;Vérifié
"Grosse Cloche";"Bâti-Édifice public";45;"Rue Saint-James";33000;Bordeaux;"Bordeaux Métropole";;01/01/1886;Classé;;;;Classique;;;;Vérifié
"Cathédrale Saint-André";"Bâti-Édifice religieux";;"Place Pey Berland";33000;Bordeaux;"Bordeaux Métropole";Inscrit;01/01/1862;Classé;;;;Gothique;;;;Vérifié
"Parc Lescure";Bâti-Culture/Sport/Loisir;;"Place Johnston";33000;Bordeaux;"Société archéologique de Bordeaux";;;;;;;"Classicisme / Art déco / Brutalisme";1933;;;Vérifié
"Maison cantonale";"Bâti-Édifice public";20;"Rue de Châteauneuf";33000;Bordeaux;"Invisible Bordeaux";Inscrit;01/01/1994;;;;;"Néogothique / Art Nouveau";1924;;;Vérifié
"Gare Saint-Jean";"Bâti-Génie Civil-Ferroviaire";137;"Rue des Terres de Borde";33000;Bordeaux;"Bordeaux Métropole";Inscrit;01/01/1984;;;Oui;;;1889;;;Vérifié
"Echoppes bordelaises";Bâti-Habitat-Maison;27;"Rue d&#039;Aubidey";33000;Bordeaux;"Invisible Bordeaux";;;;;;;;;;;Vérifié
"Bassins à flot";"Bâti-Génie Civil-Portuaire";284;"Boulevard Alfred Daney";33000;Bordeaux;"Invisible Bordeaux";Inscrit;01/01/2008;;;;;;1869;;;Vérifié
"Piscine Les Bains";Bâti-Culture/Sport/Loisir;4;"Rue Carnot";33130;Bègles;"Invisible Bordeaux";Inscrit;01/01/1991;;;;;"Art Déco";1930;;;Vérifié
"Parc de Mussoville";"Non bâti-Lié au paysage-Parc";106;"Rue Alexis Labro";33130;Bègles;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;;;;;Vérifié
"Parc de Majolan";"Non bâti-Lié au paysage-Parc";;"Avenue du Général de Gaulle";33290;Blanquefort;"Bruit du frigo, pate marie-florence";Inscrit;01/01/1987;;;Oui;;;1880;;;Vérifié
"Forteresse médiévale de Blanquefort";Bâti-Habitat-Château;65;"Rue de la Forteresse";33290;Blanquefort;"Invisible Bordeaux, pate marie-florence";Inscrit;01/01/1862;Classé;;;;médiéval;;;;Vérifié
"Ateliers Blériot";"Bâti-Édifice industriel";11;"Rue Louis Blériot";33130;Bègles;"Invisible Bordeaux, pate marie-florence";;;;;Oui;;;1918;;;Vérifié
"Port de Bassens";"Bâti-Génie Civil-Portuaire";;"Quai Alfred de Vial";33530;Bassens;"Bordeaux Métropole";;;;;;;;1915;;;Vérifié
"Lac de la Blanche";"Non bâti-Lié à l'eau-Plan d'eau";;"Chemin de la Palue de la Blanche";33440;"Ambarès et Lagrave";"Bruit du frigo";;;;;Oui;;;;;;Vérifié
"Eolienne Bollée type 2";"Bâti-Génie Civil";46;"Rue du Tertre";33530;Bassens;"Association bassenaise pour la protection de l&#039;environnement et la promotion du patrimoine  [ABPEPP]";;;;;;;;1888;;;Vérifié
"Château Bétailhe";Bâti-Habitat-Château;72;"Avenue de l&#039;Église Romane";33370;Artigues-près-Bordeaux;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;;;;;Vérifié
"Bec d&#039;Ambès";"Non bâti-Lié au paysage";51;"Route du Bec";33810;Ambès;"Bordeaux Métropole";;;;;;;;;;;Vérifié
